"Rank","Platform","Publisher Japanese","Publisher English","Title English","Title Japanese","Release Date","Yearly Sales","Total Sales"
213,"PS2","アイレムソフトウェアエンジニアリング","Irem","Sanyo Pachinko Paradise 13","パチパラ13～スーパー海とパチプロ風雲録～",10/26/2006,64132,
214,"PS2","SCE","SCE","Bleach: Hanatareshi Yabou","BLEACH～放たれし野望～",02/16/2006,63828,
215,"PSP","KONAMI","Konami","World Soccer Winning Eleven 10 Ubiquitous Evolution","ワールドサッカーウイニングイレブン10ユビキタスエヴォリューション",12/14/2006,62742,
216,"DS","小学館","Shogakukan Inc.","Kageyama Math Drills","DS陰山メソッド電脳反復ます×ます百ます計算",12/07/2006,62096,
217,"DS","セガ","SEGA","Doraemon: Nobita no Kyouryuu 2006 DS","ドラえもん　のび太の恐竜2006DS",03/02/2006,61635,
218,"DS","スパイク","Spike","Gotouchi Kenkei DS","ご当地検定DS",11/22/2006,60050,
219,"PS2","KONAMI","Konami","Metal Gear Sold 3: Subsistence","メタルギアソリッド3サブシスタンス",12/22/2005,60002,133339
220,"DS","バンダイナムコゲームス","Namco Bandai Games","Unou no Tatsujin: Gunbullet Trainer","右脳の達人-ガンバれっトレーナー-",05/18/2006,59755,
221,"PS2","アイレムソフトウェアエンジニアリング","Irem","Zettaizetsumei Toshi 2: Itetsuita Kiokutachi","絶体絶命都市2-凍てついた記憶たち-",03/30/2006,59749,
222,"DS","タイトー","Taito","Cooking Mama","クッキングママ",03/23/2006,59405,
223,"PSP","バンダイナムコゲームス","Namco Bandai Games","Naruto: Narutimate Portable Mugenjou no Maki","NARUTO-ナルト-ナルティメットポータブル無幻城の巻",03/30/2006,59070,
224,"PS2","KONAMI","Konami","Jikkyou Powerful Pro Yakyuu 12 Ketteiban","実況パワフルプロ野球12決定版",12/15/2005,58810,123164
225,"PSP","バンダイナムコゲームス","Namco Bandai Games","Taiko no Tetsujin Portable 2","太鼓の達人ぽ～たぶる2",09/07/2006,58782,
226,"PSP","コーエー","Koei","Geki Sengoku Musou","激・戦国無双",12/08/2005,58640,109324
227,"PS2","カプコン","Capcom","God Hand","ゴッドハンド",09/14/2006,58363,
228,"PS2","SCE","SCE","Bleach Blade Battlers","BLEACH～ブレイド・バトラーズ～",10/12/2006,57813,
229,"DS","KONAMI","Konami","Yugioh Duel Monsters GX Spirit Summoner","遊☆戯☆王デュエルモンスターズGX SPIRIT SUMMONER",11/30/2006,57769,
230,"PS2","セガ","SEGA","Jissen Pachi-Slot Hisshouhou! Aladdin 2 Evolution","実戦パチスロ必勝法！アラジン2エボリューション",12/15/2005,57418,114595
231,"XB360","テクモ","Tecmo","Dead or Alive Xtreme 2","デッドオアアライブエクストリーム2",11/22/2006,57060,
232,"PS2","SCE","SCE","Rogue Galaxy","ローグギャラクシー",12/08/2005,56882,356192
233,"PS2","バンダイナムコゲームス","Namco Bandai Games","NARUTO Kinoha Spirits","NARUTO-ナルト-木ノ葉スピリッツ!!",11/16/2006,56447,
234,"PS2","SNKプレイモア","SNK PLAYMORE","King of Fighters: Maximum Impact 2","KOFマキシマムインパクト2",04/27/2006,56431,
235,"PSP","KONAMI","Konami","Mahjong Kakutou Club (BEST)","麻雀格闘倶楽部（マージャンファイトクラブ）（PSP the Best）",03/02/2006,55642,
236,"PS2","カプコン","Capcom","Resident Evil 4 (BEST)","バイオハザード4（PlayStation2 the Best）",08/24/2006,55131,
237,"DS","任天堂","Nintendo Co.","Tabi no Yubisashi Kaiwachou DS: DS Series 3 Korea","旅の指さし会話帳DS　DSシリーズ3　韓国",04/20/2006,54070,
238,"DS","任天堂","Nintendo Co.","Super Princess Peach","スーパープリンセスピーチ",10/20/2005,53957,196641
239,"PS2","SCE","SCE","Gran Turismo 4 (BEST)","グランツーリスモ4（PlayStation2 the Best）",07/06/2006,53863,
240,"PSP","バンダイナムコゲームス","Namco Bandai Games","Me and My Katamari (BEST)","僕の私の塊魂",12/22/2005,53774,82406
241,"PSP","コーエー","Koei","Dynasty Warriors Vol. 2","真・三國無双2nd Evolution",03/23/2006,53268,
242,"DS","TDKコア","TDK CORE","Minna no DS Seminar: Kanpeki Eitango Ryoku","みんなのDSゼミナール　カンペキ英単語力",07/20/2006,53022,
243,"DS","TDKコア","TDK CORE","Choco Ken no Omise: Patisserie & Sweets Shop Game","チョコ犬のお店～パティシエ＆スィーツショップゲーム～",02/09/2006,50958,
244,"PSP","セガ","SEGA","Jissen Pachi-Slot Hisshouhou! Hokuto no Ken SE Portable","実戦パチスロ必勝法！北斗の拳SEポータブル",08/10/2006,50445,
245,"XB360","カプコン","Capcom","Dead Rising","デッドライジング",09/28/2006,49978,
246,"PS2","バンダイナムコゲームス","Namco Bandai Games","Jojo no Kimyou na Bouken: Phantom Blood","ジョジョの奇妙な冒険ファントムブラッド",10/26/2006,49969,
247,"DS","バンダイナムコゲームス","Namco Bandai Games","Heisei Kyouiku Iinkai DS","平成教育委員会DS",12/21/2006,49851,
248,"PS2","エレクトロニック・アーツ","Electronic Arts","Need for Speed: Most Wanted","ニード・フォー・スピード　モスト・ウォンテッド",12/22/2005,48688,72845
249,"PS3","フロム・ソフトウェア","From Software","Armored Core 4","アーマード・コア4",12/21/2006,48521,
250,"DS","任天堂","Nintendo Co.","Tabi no Yubisashi Kaiwachou DS: DS Series 2 China","旅の指さし会話帳DS　DSシリーズ2　中国",04/20/2006,47767,
251,"PSP","KONAMI","Konami","Yu-Gi-Oh! GX Tag Force","遊戯王デュエルモンスターズGXタッグフォース",09/14/2006,47761,
252,"DS","セガ","SEGA","Jissen Pachi-Slot Hisshouhou! Hokuto no Ken SE DS","実戦パチスロ必勝法！北斗の拳SE DS",08/10/2006,47673,
253,"PS2","SNK","SNK","The King of Fighters XI","ザ・キング・オブ・ファイターズ　イレブン",06/22/2006,47225,
254,"DS","任天堂","Nintendo Co.","Magical Starsign","マジカルバケーション5つの星がならぶとき",06/22/2006,46820,
255,"PS2","アクワイア","Acquire","Kamiwaza","神業",08/31/2006,46452,
256,"DS","カプコン","Capcom","Resident Evil: Deadly Silence","バイオハザードデッドリーサイレンス",01/19/2006,46280,
257,"PS2","コーエー","Koei","Harukanaru Toki no Uchi de 3: Unmei no Meikyuu","遥かなる時空の中で3　運命の迷宮（ラビリンス）",03/23/2006,46258,
258,"PS2","エレクトロニック・アーツ","Electronic Arts","Need for Speed: Carbon","ニード・フォー・スピード　カーボン",12/21/2006,46157,
259,"PSP","SCE","SCE","Doko Demo Issho: Let's Gakkou!","-どこでもいっしょ-レッツ学校！",06/15/2006,46011,
260,"PS2","KONAMI","Konami","GuitarFreaks V & DrumMania V","ギターフリークスV＆ドラムマニアV",03/16/2006,45871,
261,"PSP","カプコン","Capcom","Ultimate Ghosts 'n Goblins","極魔界村",08/03/2006,45810,
262,"PS2","SCE","SCE","Ratchet & Clank 4: GiriGiri Ginga no Giga Battle","ラチェット＆クランク4th　ギリギリ銀河のギガバトル",11/23/2005,45602,233375
263,"PS2","エレクトロニック・アーツ","Electronic Arts","Black","BLACK",04/06/2006,45528,
264,"PS2","ガスト","Gust","Atelier Iris 3: Grand Phantasm","イリスのアトリエ　グランファンタズム",06/29/2006,45418,
265,"DS","エム・ティー・オー","MTO","San-X Land: Theme Park de Asobou","サンエックスランド～テーマパークであそぼう！～",03/30/2006,45301,
266,"DS","KONAMI","Konami","Bokutai Djang and Sabata","ボクらの太陽　Django & Sabata（ジャンゴ＆サバタ）",11/22/2006,45257,
267,"PS2","エレクトロニック・アーツ","Electronic Arts","FIFA World Cup 2006","2006FIFAワールドカップドイツ大会",04/27/2006,45035,
268,"PSP","バンダイナムコゲームス","Namco Bandai Games","Neon Genesis Evangelion: Tsukurareshi Sekai - Another Cases","新世紀エヴァンゲリオン2造られしセカイ-another cases-",04/27/2006,44922,
269,"XB360","カプコン","Capcom","Lost Planet","ロストプラネット　エクストリームコンディション",12/21/2006,44854,
270,"PS2","カプコン","Capcom","Capcom Classics Collection","カプコンクラシックコレクション",03/02/2006,44824,
271,"DS","IEインスティテュート","IE INSTITUTE","Kageyama Hideo no IQ Teacher DS","陰山英男のIQティーチャーDS",03/30/2006,44771,
272,"PS2","スクウェア・エニックス","Square-Enix","Dragon Quest V (ULTIMATE)","ドラゴンクエストV天空の花嫁（アルティメット・ヒッツ）",07/20/2006,44739,
273,"PS2","バンダイナムコゲームス","Namco Bandai Games","Taiko no Tatsujin 6th Generation","太鼓の達人　わいわいハッピー！六代目",12/08/2005,44623,98106
274,"PS2","バンダイナムコゲームス","Namco Bandai Games","Kamen Rider Kabuto","仮面ライダーカブト",11/30/2006,44588,
275,"GC","任天堂","Nintendo Co.","Baten Kaitos Origins","バテン・カイトスII 始まりの翼と神々の嗣子",02/23/2006,44297,
276,"DS","任天堂","Nintendo Co.","Touch Panic","まわしてつなげるタッチパニック",05/25/2006,43921,
277,"Wii","バンダイナムコゲームス","Namco Bandai Games","Ennichi no Tatsujin","縁日の達人",12/02/2006,43876,
278,"DS","ハドソン","Hudson","Touch! Bomberman Land","Touch！ボンバーマンランド",07/20/2006,43847,
279,"DS","IEインスティテュート","IE INSTITUTE","Kambayashi Shiki Nouryoku Kaihatsu Hou: Unou Kids DS","神林式脳力開発法　右脳キッズDS",03/30/2006,43265,
280,"PS2","スクウェア・エニックス","Square-Enix","Dragon Quest VIII (ULTIMATE)","ドラゴンクエストVIII空と海と大地と呪われし姫君（アルティメットヒッツ）",07/20/2006,42884,
281,"PSP","バンダイナムコゲームス","Namco Bandai Games","Tales of Eternia (BEST)","テイルズオブエターニア（PSP the Best）",12/01/2005,42647,55632
282,"PSP","KONAMI","Konami","World Soccer Winning Eleven 9 Ubiquitous Evolution","ワールドサッカーウイニングイレブン9ユビキタスエヴォリューション",09/15/2005,42286,244462
283,"PSP","SCE","SCE","Baito Hell 2000","バイトヘル2000",12/22/2005,42102,50417
284,"PS2","インターチャネル","Interchannel","Clannad","CLANNAD-クラナド-",02/23/2006,41722,
285,"PS2","バンダイナムコゲームス","Namco Bandai Games","Taiko no Tatsujin 7th Generation","太鼓の達人　ドカッ！と大盛り七代目",12/07/2006,41530,
286,"DS","任天堂","Nintendo Co.","Touch de Tanoshimu Hyakunin Isshu: DS Shigureden","タッチで楽しむ百人一首DS時雨殿",12/14/2006,41514,
287,"PS2","カプコン","Capcom","Sengoku Basara","戦国BASARA（カプコレ）",02/09/2006,41228,
288,"PSP","KONAMI","Konami","World Soccer Winning Eleven 9 Ubiquitous Evolution (BEST)","ワールドサッカーウイニングイレブン9ユビキタスエヴォリューション（PSP the Best）",04/27/2006,39679,
289,"PS2","セガ","SEGA","SEGA Rally 2006","セガラリー2006",01/12/2006,39569,
290,"PSP","ゼンリン","Zenrin","Minna no Chizu","みんなの地図",04/20/2006,39447,
291,"DS","アーティン","Ertain","Kokoro wo Yasumeru Otona no Nurie DS","こころを休める大人の塗り絵DS",08/31/2006,39020,
292,"GC","KONAMI","Konami","Jikkyou Powerful Major League","実況パワフルメジャーリーグ",05/11/2006,38983,
293,"DS","任天堂","Nintendo Co.","Touch! Kirby","タッチ！カービィ",03/24/2005,38793,315211
294,"PSP","エディア","Edia Co.","MAPLUS Portable Navigator","MAPLUS（マップラス）ポータブルナビ",12/14/2006,38784,
295,"DS","TDKコア","TDK CORE","Mezase! Shoujo Manga Ka! Chao Manga School","ちゃおまんがスクール",11/09/2006,38096,
296,"PSP","日本一ソフトウェア","Nippon Ichi Software","Disgaea Portable","魔界戦記ディスガイアPORTABLE",11/30/2006,38080,
297,"XB360","マイクロソフト","Microsoft","Ninety Nine Nights","ナインティナイン・ナイツ",04/20/2006,38019,
298,"DS","タイトー","Taito","Akko ni Omakase! Brain Shock","アッコにおまかせ！ブレインショック",12/07/2006,37159,
299,"PS2","KONAMI","Konami","Guitar Freaks & DrumMania: Masterpiece Silver","ギターフリークス＆ドラムマニア　マスターピースシルバー",08/31/2006,37080,
300,"DS","D3パブリッシャー","D3 PUBLISHER","Simple DS Series Vol.8: The Kanshikikan - Kinkyuu Shutsudou!!","SIMPLE DSシリーズVol.8　THE鑑識官～緊急出動　事件現場をタッチせよ！～",05/25/2006,37034,
301,"PSP","SCE","SCE","Ape Esacpe: Racer","サルゲッチュ　ピポサルレーサー",12/07/2006,36875,
302,"DS","任天堂","Nintendo Co.","Wi-Fi Taiou Yakuman DS","Wi-Fi対応　役満DS",09/14/2006,36714,
303,"PS3","SCE","SCE","Genji: Kamui Souran","GENJI～神威奏乱～",11/11/2006,36534,
304,"PS2","セガ","SEGA","Derby Uma o Tsukurou! 5","ダービー馬をつくろう！5",01/19/2006,36278,
305,"GBA","スティング","Sting","Yggdra Union","ユグドラ・ユニオン",03/23/2006,36172,
306,"DS","KONAMI","Konami","Stock Trader Shun","株式売買トレーナーカブトレ！",12/14/2006,35853,
307,"PS2","アイディアファクトリー","Idea Factory","Chaos Wars","カオスウォーズ",09/21/2006,35427,
308,"GBA","バンプレスト","Banpresto","Dragon Ball Z: Supersonic Warriors (BEST)","ドラゴンボールZ　舞空闘劇（バンプレストベスト）",03/23/2006,35411,
309,"GBA","スクウェア・エニックス","Square-Enix","Kingdom Hearts: Chain of Memories (ULTIMATE)","キングダムハーツチェインオブメモリーズ（アルティメットヒッツ）",03/09/2006,35376,
310,"Wii","セガ","SEGA","Bleach: Shattered Blade","BLEACH Wii　白刃きらめく輪舞曲",12/14/2006,35003,
311,"PS2","SCE","SCE","Siren (BEST)","SIREN（サイレン）（PlayStation2 the Best）",11/02/2005,34976,43184
312,"DS","エム・ティー・オー","MTO","Kawaii Koinu DS","かわいい仔犬DS",10/05/2006,34772,
313,"DS","ロケットカンパニー","Rocket Co.","Tokyo Friend Pack II DS","東京フレンドパークII～DSで鍛える運動脳力～",11/30/2006,34585,
314,"PSP","SCE","SCE","Derby Time 2006","ダービータイム2006",03/02/2006,34446,
315,"PS2","SCE","SCE","Ape Escape 3 (BEST)","サルゲッチュ3（PlayStation2 the Best）",11/02/2005,34433,68002
316,"GBA","ポケモン","The Pokemon Company","Pokemon Ruby/Sapphire","ポケットモンスター　ルビー・サファイア",11/21/2002,34369,5337045
317,"PS2","コーエー","Koei","G1 Jockey 4","ジーワンジョッキー4",12/22/2005,34349,61506
318,"PS2","角川書店","Kadokawa Publishing Co., Ltd.","EVE: New Generation","EVE new generation",08/31/2006,34324,
319,"DS","アトラス","Atlus","Jinsei-Game DS","人生ゲームDS",07/27/2006,34297,
320,"GBA","任天堂","Nintendo Co.","Dr. Mario & Panel de Pon","ドクターマリオ＆パネルでポン",09/13/2005,33929,122937
321,"PS2","インターチャネル","Interchannel","Otometeki Koi Kakumei Love Revo","乙女的恋革命★ラブレボ!!",01/26/2006,33681,
322,"PSP","SCE","SCE","Monster Kingdom: Jewel Summoner","モンスターキングダム・ジュエルサモナー",02/23/2006,33639,
323,"DS","バンダイナムコゲームス","Namco Bandai Games","Futari wa PreCure: Splash Star Panpaka Game de Zekkouchou!","ふたりはプリキュア　　スプラッシュ☆スターパンパカ★ゲームでぜっこうちょう！",11/30/2006,33387,
324,"XB360","バンダイナムコゲームス","Namco Bandai Games","Ridge Racer 6","リッジレーサー6",12/10/2005,33364,72129
325,"GC","ポケモン","The Pokemon Company","Pokemon XD: Gale of Darkness","ポケモンXD　闇の旋風ダーク・ルギア",08/04/2005,33268,265464
326,"PS2","プリンセスソフト","Princess Software","Tsuyo Kiss: Mighty Heart","つよきす～Mighty Heart～",05/25/2006,33233,
327,"PS2","セガ","SEGA","Tenka-bito","天下人",03/02/2006,33142,
328,"PS2","バンダイナムコゲームス","Namco Bandai Games","Dragon Ball Z 3 (BEST)","ドラゴンボールZ3（PlayStation2 the Best）",03/02/2006,33141,
329,"GBA","バンプレスト","Banpresto the Best","Dragon Ball: Advance Adventure (BEST)","ドラゴンボールアドバンスアドベンチャー（バンプレストベスト）",03/23/2006,33130,
330,"DS","D3パブリッシャー","D3 PUBLISHER","Simple DS Series Vol. 7: The Illust Puzzle & Suuji Puzzle","SIMPLE DSシリーズVol.7　THEイラストパズル＆数字パズル",04/27/2006,32763,
331,"PSP","日本ファルコム","Falcom","Eiyuu Densetsu Sora no Kiseki FC","英雄伝説　空の軌跡FC",09/28/2006,32712,
332,"PSP","SCE","SCE","Brave Story: New Traveler","ブレイブストーリー新たなる旅人",07/06/2006,32703,
333,"DS","バンプレスト","Banpresto","Gintama: Gintoki vs Hijikata!?","銀魂　銀時VS土方!?かぶき町銀玉大争奪戦!!",12/14/2006,32619,
334,"PSP","バンダイナムコゲームス","Namco Bandai Games","Kotoba no Puzzle Mojipittan Daijiten (BEST)","ことばのパズルもじぴったん大辞典（PSP the Best）",11/17/2005,32499,49083
335,"PSP","SCE","SCE","Talkman Euro","TALKMAN EURO-トークマン　ヨーロッパ言語編-",05/25/2006,32487,
336,"PS2","KONAMI","Konami","Negima!? 3-Jikanme ~Koi to Mahou to Sekaiju Densetsu~","ネギま!?3時間目～恋と魔法と世界樹伝説！～演劇版／ライブ版",11/16/2006,32305,
337,"PS2","アイレムソフトウェアエンジニアリング","Irem","Sanyo Pachinko Paradise 12","パチパラ12～大海と夏の思い出～",12/15/2005,32166,63173
338,"PSP","バンダイナムコゲームス","Namco Bandai Games","Quiz Kidou Senshi Gundam: Toi Senshi DX","クイズ機動戦士ガンダム問戦士DX",07/13/2006,32158,
339,"PS2","SNKプレイモア","SNK PLAYMORE","Samurai Spirits: Tenkaichi Kenkakuden","サムライスピリッツ天下一剣客伝",01/26/2006,32008,
340,"PS2","ユークス","Yukes","Exciting Pro Wrestling 7: Smackdown vs. Raw 2006","エキサイティングプロレス7　SMACK DOWN！VS.RAW2006",02/02/2006,31887,
341,"PS2","コーエー","Koei","Harukanaru Jikuu no Uchi de Mai Ichi Yoru","遥かなる時空の中で　舞一夜",09/21/2006,31367,
342,"PS2","D3パブリッシャー","D3 PUBLISHER","Simple 2000 Series Vol. 81: The Chikyuu Boueigun 2","SIMPLE2000シリーズVol.81　THE地球防衛軍2",07/28/2005,31294,195880
343,"PS2","コーエー","Koei","Winning Post 7 Maximum 2006","ウイニングポスト7マキシマム2006",03/16/2006,30982,
344,"GBA","任天堂","Nintendo Co.","Super Mario Advance 4: Super Mario Bros. 3","スーパーマリオアドバンス4",07/11/2003,30832,718207
345,"PSP","大都技研","Daito Giken","Daito Giken Koushiki Pachi-Slot Simulator: Yoshimune Portable","大都技研公式パチスロシミュレーター吉宗ポータブル",06/08/2006,30673,
346,"PS2","DSパブリッシャー","D3 PUBLISHER","Pachi-Slot Series Vol. 2: Bomber Powerful & Yume Yume World DX","必勝パチンコ★パチスロ攻略シリーズVol.2　ボンバーパワフル＆夢夢ワールドDX",01/12/2006,30608,
347,"GBA","任天堂","Nintendo Co.","Donkey Kong Country 3","スーパードンキーコング3",12/01/2005,30190,100175
348,"PSP","バンプレスト","Banpresto","Magna Carta Portable","マグナカルタ　ポータブル",05/25/2006,30145,
349,"DS","バンダイナムコゲームス","Namco Bandai Games","Unou no Tatsujin: Hirameki Kosodate My Angel","右脳の達人　ひらめき子育てマイエンジェル",09/07/2006,30122,
350,"Wii","テクモ","Tecmo","Swing Golf Pangya","スイングゴルフ　パンヤ",12/02/2006,30121,
351,"PS2","スクウェア・エニックス","Square-Enix","Star Ocean III (ULTIMATE)","スターオーシャン3 Till the End of Timeディレクターズカット（アルティメットヒッツ）",07/20/2006,29953,
352,"PS2","大都技研","Daito Giken","Daito Giken Premium Pachi-Slot Collection: Yoshimune","大都技研プレミアムパチスロコレクション吉宗",07/06/2006,29725,
353,"DS","カプコン","Capcom","Mega Man Battle Network 5: Double Team","ロックマンエグゼ5DS　ツインリーダーズ",07/21/2005,29615,106526
354,"GBA","任天堂","Nintendo Co.","Kirby & The Amazing Mirror","星のカービィ　鏡の大迷宮",04/15/2004,29565,704295
355,"DS","セガ","SEGA","Puyo Puyo Fever 2","ぷよぷよフィーバー2【チュー！】",12/24/2005,29475,36052
356,"GC","任天堂","Nintendo Co.","Densetsu no Quiz Ou Ketteisen","伝説のクイズ王決定戦",12/08/2005,29318,38442
357,"PSP","SCE","SCE","Ape Escape Academy 2","ピポサルアカデミ～ア2-あいあいサルゲージャンケンバトル！-",12/15/2005,29283,49072
358,"XB360","KONAMI","Konami","Rumble Roses XX","ランブルローズ　ダブルエックス",03/30/2006,29187,
359,"PS2","エレクトロニック・アーツ","Electronic Arts","NBA Live 07","NBAライブ07",11/22/2006,29110,
360,"PS2","KONAMI","Konami","Poppin' Music 12","ポップンミュージック12いろは",03/02/2006,28991,
361,"PSP","D3パブリッシャー","D3 PUBLISHER","Simple 2500 Series Portable Vol. 1: The Table Game","SIMPLE2500シリーズポータブル!!Vol.1　THEテーブルゲーム",12/29/2005,28915,
362,"DS","KONAMI","Konami","Mahjong Fight Club DS: Wi-Fi Taiou","麻雀格闘倶楽部（マージャンファイトクラブ）DS　Wi-Fi対応",12/07/2006,28849,
363,"PS2","KONAMI","Konami","BeatMania IIDX 11: IIDX Red","ビートマニアII DX11-IIDX RED-",05/18/2006,28831,
364,"PS2","バンダイナムコゲームス","Namco Bandai Games","We Love Katamari (BEST)","みんな大好き塊魂（PlayStation2 the Best）",06/08/2006,28804,
365,"PSP","KONAMI","Konami","Metal Gear Acid 2","メタルギアアシッド2",12/08/2005,28709,50943
366,"PS2","ARIA","ARIA","Brighter than Dawning Blue","夜明け前より瑠璃色な～Brighter then dawning blue～",12/07/2006,28545,
367,"GBA","任天堂","Nintendo Co.","Calcio Bit","サッカーチーム育成シミュレーション　カルチョビット",05/18/2006,28363,
368,"PSP","KONAMI","Konami","Suikoden I + II","幻想水滸伝I＆II",02/23/2006,28271,
369,"PS2","ハドソン","Hudson","Momotarou Densetsu USA (BEST)","桃太郎電鉄USA（PlayStation2 the Best）",07/06/2006,27985,
370,"PS2","AQインタラクティブ","AQ INTERACTIVE","Driver: Parallel Lines","ドライバーパラレルラインズ",10/12/2006,27901,
371,"Wii","KONAMI","Konami","Elebits","Elebits",12/02/2006,27590,
372,"PS2","KONAMI","Konami","Poppin' Music 13","ポップンミュージック13カーニバル",09/28/2006,27556,
373,"PSP","バンダイナムコゲームス","Namco Bandai Games","Ridge Racer (BEST)","リッジレーサーズ（PSP the Best）",11/17/2005,27506,44546
374,"PS2","エレクトロニック・アーツ","Electronic Arts","Star Wars Battlefront II","スターウォーズ　バトルフロントII",01/26/2006,27419,
375,"DS","IEインスティテュート","IE INSTITUTE","Shikakui Atama wo Maruku Suru: DS Joushiki, Nanmon no Shou","□いアタマを○くする。DS常識・難問の章",09/28/2006,27399,
376,"GBA","エム・ティー・オー","MTO","Ochainu no Bouken Jima","お茶犬の冒険島～ほんわか夢のアイランド～",12/22/2005,27375,39676
377,"PS2","セガ","SEGA","Virtua Pro Football","ワールドフットボールクライマックス",06/01/2006,27261,
378,"PS2","D3パブリッシャー","D3 PUBLISHER","Simple 2000 Series Ultimate Vol. 29: K-1 Premium 2005 Dynamite","SIMPLE2000シリーズアルティメットVol.29 K-1 PREMIUM 2005 Dynamite!!",12/22/2005,27236,32283
379,"DS","任天堂","Nintendo Co.","Magnetica","瞬感パズループ",03/02/2006,27182,
380,"PS2","D3パブリッシャー","D3 PUBLISHER","Simple 2000 Series Vol. 99: The Genshijin","SIMPLE2000シリーズVol.99 THE原始人",04/27/2006,27107,
381,"DS","KONAMI","Konami","Castlevania: Portrait of Ruin","悪魔城ドラキュラ　ギャラリーオブラビリンス",11/16/2006,27006,
382,"PS2","コーエー","Koei","Nobunaga no Yabou: Tenka Sousei (BEST)","信長の野望・天下創世（PlayStation2 the Best）",12/01/2005,26893,32912
383,"DS","アガツマ・エンタテイメント","Agatsuma Entertainment","Anpanpan to Asobo: Aiueo Kyoushitsu","アンパンマンとあそぼ　あいうえお教室",12/07/2006,26820,
384,"PS2","KONAMI","Konami","Mahou Sensei Negima! Kagai Jugyou ~Otome no Dokidoki Beachside~","魔法先生ネギま！課外授業～乙女のドキドキビーチサイド～",03/23/2006,26786,
385,"PS2","アトラス","Atlus","EX Jinsei Game II (BEST)","EX人生ゲームII（アトラス・ベストコレクション）",12/15/2005,26773,32908
386,"PS2","コーエー","Koei","G1 Jockey 4 2006","ジーワンジョッキー4　2006",09/14/2006,26674,
387,"PS2","ヤマサエンタテインメント","Yamasa","Yamasa Digi World: SP Giant Pulsar","山佐DigiワールドSPジャイアントパルサー",09/07/2006,26612,
388,"PS2","KONAMI","Konami","J-League Winning Eleven 9: Asia Championship","Jリーグウイニングイレブン9アジアチャンピオンシップ",11/17/2005,26524,131319
389,"PS2","ユークス","Yukes","Wrestle Kingdom","レッスルキングダム",07/20/2006,26519,
390,"PS2","D3パブリッシャー","D3 PUBLISHER","Simple 2000 Series Vol. 108: The Nippon Tokushubutai","SIMPLE2000シリーズVol.108　THE日本特殊部隊～凶悪犯罪列島24時～",09/14/2006,26510,
391,"PS2","SCE","SCE","Gunparade Orchestra: Midori no Shou","ガンパレード・オーケストラ緑の章～狼と彼の少年～",03/30/2006,26260,
392,"PS2","D3パブリッシャー","D3 PUBLISHER","MetropolisMania 2","街ingメーカー2～続・ぼくの街づくり～",07/13/2006,25970,
393,"PS3","SCE","SCE","Motorstorm","MotorStorm（モーターストーム）",12/14/2006,25857,
394,"PS2","SCE","SCE","Shadow of the Colossus (BEST)","ワンダと巨像（PlayStation2 the Best）",06/08/2006,25736,
395,"PS2","テクモ","Tecmo","Monster Rancher 5","モンスターファーム5　サーカスキャラバン",12/08/2005,25672,59548
396,"PS2","ブロッコリー","Broccoli","Galaxy Angel II ~Zettairyouiki no Tobira~","ギャラクシーエンジェルII絶対領域の扉",06/22/2006,25453,
397,"PSP","マーベラスインタラクティブ","Marvelous","Harvest Moon Boy & Girl","牧場物語ハーベストムーン　ボーイ＆ガール",11/23/2005,25448,39574
398,"Wii","バンダイナムコゲームス","Namco Bandai Games","SD Gundam","SDガンダム　スカッドハンマーズ",12/02/2006,25437,
399,"PS2","カプコン","Capcom","Street Fighter Zero: Fighters Generation","ストリートファイターZEROファイターズジェネレーション",05/25/2006,25274,
400,"PS2","コーエー","Koei","Neo Angelique","ネオアンジェリーク",03/04/2006,25224,
401,"XB360","マイクロソフト","Microsoft","Project Gotham Racing 3","PGR3-プロジェクトゴッサムレーシング3-",01/12/2006,25058,
402,"PSP","バンダイナムコゲームス","Namco Bandai Games","Namco Museum Vol.2","ナムコミュージアムVol.2",02/23/2006,24934,
403,"PS2","テクモ","Tecmo","Rakushou! Pachi-Slot Sengen 4","楽勝！パチスロ宣言4真モグモグ風林火山・リオデカーニバル",03/23/2006,24923,
404,"PS2","マーベラスインタラクティブ","Marvelous","Harvest Moon: A Wonderful Life (BEST)","牧場物語Oh!ワンダフルライフ（PlayStation2 the Best）",11/02/2005,24843,40710
405,"PSP","マーベラスインタラクティブ","Marvelous","Innocent Life: A Futuristic Harvest Moon","イノセントライフ～新牧場物語",04/27/2006,24655,
406,"DS","IEインスティテュート","IE INSTITUTE","Eitango Target 1900 DS","英単語ターゲット1900　DS",08/10/2006,24590,
407,"PS2","D3パブリッシャー","D3 PUBLISHER","Last Escort","ラスト・エスコート～深夜の黒蝶物語～",01/26/2006,24453,
408,"XB360","バンダイナムコゲームス","Namco Bandai Games","Culdcept Saga","カルドセプトサーガ",11/22/2006,23947,
409,"PS2","D3パブリッシャー","D3 PUBLISHER","Simple 2000 Series Vol. 102: The Fuhyou: Senjou no Inu Tachi","SIMPLE2000シリーズVol.102　THE歩兵～戦場の犬たち～",08/03/2006,23915,
410,"PSP","セガ","SEGA","Power Smash: New Generation","パワースマッシュNEW GENERATION",01/26/2006,23907,
411,"PS2","エレクトロニック・アーツ","Electronic Arts","Battlefield 2: Modern Combat","バトルフィールド2モダン・コンバット",01/26/2006,23747,
